OID_,Value,FCCS_Regio,Fuelbed_Na,Filename,Canopy_tot,Canopy_ava,Shrub_tpa,Herb_tpa,Wood_tpa,LLM_tpa,Ground_tpa,Total_avai,Total_abov,Field14,Field15,r,g,b,RED,GREEN,BLUE
,32,Southwest,Ponderosa pine-pinyon pine-Utah juniper forest (WWT),FB_0032_FCCS.xml,56.729999999999997,11.880000000000001,0.030000000000000,0.000000000000000,10.500000000000000,0.960000000000000,1.920000000000000,25.300000000000001,70.150000000000006, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,33,Southwest,Gambel Oak / Big Sagebrush Shrubland with Old Fire,FB_0033_FCCS.xml,3.600000000000000,1.990000000000000,0.830000000000000,0.230000000000000,0.800000000000000,1.960000000000000,0.640000000000000,6.450000000000000,8.060000000000001, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
,34,Southwest,Interior Douglas-fir-ponderosa pine/gambel oak forest,FB_0034_FCCS.xml,105.780000000000000,16.690000000000001,2.220000000000000,0.200000000000000,19.180000000000000,1.330000000000000,6.000000000000000,45.570000000000000,134.720000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,36,Sierra Nevada,California live oak-blue oak woodland,FB_0036_FCCS.xml,35.100000000000001,1.820000000000000,3.220000000000000,0.400000000000000,4.880000000000000,0.540000000000000,3.200000000000000,14.000000000000000,47.329999999999998, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,37,Sierra Nevada,Ponderosa pine-Jeffrey pine forest,FB_0037_FCCS.xml,165.750000000000000,21.469999999999999,4.600000000000000,0.310000000000000,9.400000000000000,0.760000000000000,13.600000000000000,50.130000000000003,194.410000000000000, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,38,Pacific Northwest,Douglas-fir-madrone-tanoak forest,FB_0038_FCCS.xml,174.349999999999990,35.479999999999997,1.270000000000000,0.200000000000000,18.000000000000000,3.010000000000000,6.400000000000000,64.359999999999999,203.229999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,39,Pacific Northwest,Sugar pine-Douglas-fir-oak forest,FB_0039_FCCS.xml,364.430000000000010,23.629999999999999,0.320000000000000,0.100000000000000,8.960000000000001,1.930000000000000,5.760000000000000,40.700000000000003,381.500000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,40,Southwest,Tobosa-grama grassland invaded by shrubs & annual grasses (WWT),FB_0040_FCCS.xml,0.000000000000000,0.000000000000000,1.090000000000000,0.080000000000000,0.000000000000000,0.000000000000000,0.000000000000000,1.170000000000000,1.170000000000000, , ,255.000000000000000,204.000000000000000,51.000000000000000,1.000000000000000,0.800000000000000,0.200000000000000
,41,Pacific Northwest,Idaho fescue-bluebunch wheatgrass grassland,FB_0041_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.650000000000000,0.000000000000000,0.180000000000000,0.000000000000000,0.830000000000000,0.830000000000000, , ,255.000000000000000,198.000000000000000,107.000000000000000,1.000000000000000,0.776470588000000,0.419607843000000
,42,Rocky Mountain and Central US,Quaking aspen/Engelmann spruce forest,FB_0042_FCCS.xml,74.260000000000005,7.950000000000000,0.020000000000000,0.400000000000000,17.480000000000000,0.700000000000000,11.660000000000000,38.140000000000001,104.520000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,43,Southwest,Arizona white-gray-Emory oak woodland,FB_0043_FCCS.xml,51.899999999999999,7.590000000000000,0.960000000000000,0.500000000000000,2.580000000000000,0.370000000000000,2.720000000000000,14.680000000000000,59.039999999999999, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,44,Sierra Nevada,Scrub oak chaparral shrubland,FB_0044_FCCS.xml,0.000000000000000,0.000000000000000,9.820000000000000,0.000000000000000,1.000000000000000,4.650000000000000,0.600000000000000,16.070000000000000,16.070000000000000, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,45,Southwest,Madrean pine-oak forest,FB_0045_FCCS.xml,29.699999999999999,11.760000000000000,1.770000000000000,0.100000000000000,11.010000000000000,2.230000000000000,5.100000000000000,31.930000000000000,49.909999999999997, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,46,Sierra Nevada,Chamise chaparral shrubland,FB_0046_FCCS.xml,0.000000000000000,0.000000000000000,12.230000000000000,0.000000000000000,2.500000000000000,0.300000000000000,4.080000000000000,19.109999999999999,19.109999999999999, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,47,Sierra Nevada,Redwood-tanoak forest,FB_0047_FCCS.xml,442.670000000000020,38.619999999999997,4.350000000000000,0.500000000000000,58.719999999999999,2.450000000000000,64.000000000000000,168.419999999999990,572.690000000000050, , ,135.000000000000000,255.000000000000000,105.000000000000000,0.529411765000000,1.000000000000000,0.411764706000000
,48,Sierra Nevada,Douglas Fir - Tanoak - Madrone - California Bay Forest,FB_0048_FCCS.xml,191.060000000000000,29.829999999999998,6.060000000000000,0.100000000000000,16.789999999999999,3.230000000000000,21.000000000000000,76.939999999999998,238.250000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,49,Southwest,Creosote bush shrubland,FB_0049_FCCS.xml,0.000000000000000,0.000000000000000,0.390000000000000,0.100000000000000,0.300000000000000,0.050000000000000,0.000000000000000,0.840000000000000,0.840000000000000, , ,161.000000000000000,134.000000000000000,96.000000000000000,0.631372549000000,0.525490196000000,0.376470588000000
,51,Sierra Nevada,Coastal sage shrubland,FB_0051_FCCS.xml,0.000000000000000,0.000000000000000,9.220000000000001,0.000000000000000,0.200000000000000,8.369999999999999,0.000000000000000,17.789999999999999,17.789999999999999, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,52,Pacific Northwest,Douglas-fir-Pacific ponderosa pine/oceanspray forest,FB_0052_FCCS.xml,56.840000000000003,20.289999999999999,0.500000000000000,0.210000000000000,7.060000000000000,1.920000000000000,7.480000000000000,37.240000000000002,74.010000000000005, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,53,Pacific Northwest,Pacific ponderosa pine forest,FB_0053_FCCS.xml,63.180000000000000,15.029999999999999,0.000000000000000,0.060000000000000,18.699999999999999,1.650000000000000,10.279999999999999,45.680000000000000,93.870000000000005, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,54,Pacific Northwest,Douglas-fir-white fir-ponderosa pine forest,FB_0054_FCCS.xml,74.519999999999996,67.989999999999995,0.260000000000000,0.110000000000000,23.430000000000000,2.300000000000000,15.199999999999999,109.290000000000010,115.819999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,55,Southwest,Western juniper/sagebrush savanna,FB_0055_FCCS.xml,2.680000000000000,4.480000000000000,1.280000000000000,0.610000000000000,1.400000000000000,0.050000000000000,0.240000000000000,8.060000000000001,6.260000000000000, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,56,Rocky Mountain and Central US,Sagebrush shrubland - exotic species,FB_0056_FCCS.xml,0.000000000000000,0.000000000000000,4.500000000000000,0.710000000000000,0.000000000000000,0.050000000000000,0.000000000000000,5.250000000000000,5.250000000000000, , ,204.000000000000000,182.000000000000000,135.000000000000000,0.800000000000000,0.713725490000000,0.529411765000000
,57,Rocky Mountain and Central US,Wheatgrass-cheatgrass grassland - exotic species,FB_0057_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.110000000000000,0.000000000000000,0.030000000000000,0.000000000000000,0.140000000000000,0.140000000000000, , ,255.000000000000000,176.000000000000000,92.000000000000000,1.000000000000000,0.690196078000000,0.360784314000000
,58,Rocky Mountain and Central US,Western Juniper / Sagebrush Savanna with Prescribed Burn,FB_0058_FCCS.xml,2.760000000000000,3.770000000000000,0.150000000000000,0.150000000000000,0.000000000000000,0.030000000000000,0.000000000000000,4.110000000000000,3.090000000000000, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,59,Rocky Mountain and Central US,Subalpine fir-Engelmann spruce -Douglas-fir-lodgepole pine forest,FB_0059_FCCS.xml,172.009999999999990,22.510000000000002,2.870000000000000,0.300000000000000,24.629999999999999,0.910000000000000,43.799999999999997,95.010000000000005,244.509999999999990, , ,236.000000000000000,252.000000000000000,204.000000000000000,0.925490196000000,0.988235294000000,0.800000000000000
,60,Rocky Mountain and Central US,Sagebrush shrubland - post prescribed burn  (WCT),FB_0060_FCCS.xml,0.000000000000000,0.000000000000000,0.970000000000000,0.200000000000000,0.000000000000000,0.110000000000000,0.000000000000000,1.280000000000000,1.280000000000000, , ,204.000000000000000,182.000000000000000,135.000000000000000,0.800000000000000,0.713725490000000,0.529411765000000
,61,Rocky Mountain and Central US,Whitebark pine/subalpine fir forest,FB_0061_FCCS.xml,145.349999999999990,43.270000000000003,0.910000000000000,0.200000000000000,45.649999999999999,1.400000000000000,15.680000000000000,106.810000000000000,209.190000000000000, , ,191.000000000000000,255.000000000000000,233.000000000000000,0.749019608000000,1.000000000000000,0.913725490000000
,62,Pacific Northwest,Vaccinium - Heather Shrublands with Wildland Fire,FB_0062_FCCS.xml,0.000000000000000,0.000000000000000,2.720000000000000,0.110000000000000,0.000000000000000,0.150000000000000,0.000000000000000,2.980000000000000,2.980000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,63,Pacific Northwest,Showy sedge-alpine black sedge grassland,FB_0063_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.350000000000000,0.000000000000000,0.110000000000000,0.000000000000000,1.460000000000000,1.460000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,65,Sierra Nevada,Tussock grass-oatgrass grassland,FB_0065_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.800000000000000,0.000000000000000,1.040000000000000,0.720000000000000,3.560000000000000,3.560000000000000, , ,81.000000000000000,180.000000000000000,141.000000000000000,0.317647059000000,0.705882353000000,0.552941176000000
,66,Rocky Mountain and Central US,Bluebunch wheatgrass-bluegrass grassland,FB_0066_FCCS.xml,0.000000000000000,0.000000000000000,0.080000000000000,1.010000000000000,0.000000000000000,0.290000000000000,1.120000000000000,2.500000000000000,2.500000000000000, , ,255.000000000000000,226.000000000000000,130.000000000000000,1.000000000000000,0.886274510000000,0.509803922000000
,67,Rocky Mountain and Central US,Interior ponderosa pine-Douglas-fir forest (WCT),FB_0067_FCCS.xml,129.610000000000010,26.289999999999999,4.310000000000000,0.750000000000000,12.170000000000000,1.830000000000000,12.800000000000001,57.859999999999999,161.460000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,69,Rocky Mountain and Central US,Western juniper/sagebrush-bitterbrush shrubland,FB_0069_FCCS.xml,0.610000000000000,0.030000000000000,3.750000000000000,0.200000000000000,0.800000000000000,0.050000000000000,0.160000000000000,4.990000000000000,5.570000000000000, , ,0.000000000000000,82.000000000000000,0.000000000000000,0.000000000000000,0.321568627000000,0.000000000000000
,70,Rocky Mountain and Central US,Subalpine fir-lodgepole pine-whitebark pine-Engelmann spruce forest,FB_0070_FCCS.xml,94.799999999999997,26.620000000000001,2.840000000000000,0.200000000000000,37.549999999999997,1.440000000000000,14.039999999999999,82.560000000000002,150.860000000000010, , ,236.000000000000000,252.000000000000000,204.000000000000000,0.925490196000000,0.988235294000000,0.800000000000000
,71,Hawaii,Ohia/Florida hopbush-kupaoa forest,FB_0071_FCCS.xml,34.859999999999999,2.950000000000000,5.060000000000000,0.600000000000000,2.600000000000000,1.250000000000000,0.000000000000000,12.460000000000001,44.369999999999997, , ,60.000000000000000,113.000000000000000,126.000000000000000,0.235294118000000,0.443137255000000,0.494117647000000
,72,Hawaii,Ohia/uluhe forest,FB_0072_FCCS.xml,80.269999999999996,4.120000000000000,0.450000000000000,6.300000000000000,0.600000000000000,5.300000000000000,0.000000000000000,16.760000000000002,92.920000000000002, , ,60.000000000000000,113.000000000000000,126.000000000000000,0.235294118000000,0.443137255000000,0.494117647000000
,73,Hawaii,Koa/pukiawe forest,FB_0073_FCCS.xml,74.909999999999997,25.570000000000000,0.680000000000000,3.000000000000000,7.400000000000000,4.890000000000000,0.000000000000000,41.539999999999999,90.879999999999995, , ,255.000000000000000,171.000000000000000,87.000000000000000,1.000000000000000,0.670588235000000,0.341176471000000
,74,Hawaii,Mamani-naio savanna,FB_0074_FCCS.xml,49.750000000000000,13.940000000000000,0.210000000000000,0.720000000000000,6.900000000000000,2.170000000000000,0.000000000000000,23.940000000000001,59.750000000000000, , ,82.000000000000000,52.000000000000000,34.000000000000000,0.321568627000000,0.203921569000000,0.133333333000000
,75,Hawaii,Slash pine/New Caledonia pine forest,FB_0075_FCCS.xml,80.230000000000004,6.830000000000000,0.120000000000000,0.000000000000000,9.199999999999999,7.350000000000000,22.859999999999999,46.359999999999999,119.760000000000010, , ,180.000000000000000,255.000000000000000,148.000000000000000,0.705882353000000,1.000000000000000,0.580392157000000
,76,Hawaii,Slash pine/molasses grass forest,FB_0076_FCCS.xml,54.439999999999998,5.930000000000000,0.020000000000000,3.020000000000000,5.600000000000000,5.830000000000000,16.719999999999999,37.109999999999999,85.629999999999995, , ,180.000000000000000,255.000000000000000,148.000000000000000,0.705882353000000,1.000000000000000,0.580392157000000
,77,Hawaii,Eucalyptus Plantation Forest,FB_0077_FCCS.xml,173.240000000000010,29.059999999999999,1.360000000000000,0.050000000000000,22.430000000000000,5.470000000000000,13.330000000000000,71.700000000000003,215.880000000000000, , ,158.000000000000000,67.000000000000000,14.000000000000000,0.619607843000000,0.262745098000000,0.054901961000000
,78,Hawaii,Florida hopbush-Mauna Loa beggarticks shrubland,FB_0078_FCCS.xml,0.000000000000000,0.000000000000000,6.370000000000000,0.900000000000000,4.200000000000000,1.590000000000000,0.000000000000000,13.060000000000000,13.060000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,79,Hawaii,Pili grass-broomsedge bluestem grassland,FB_0079_FCCS.xml,0.000000000000000,0.000000000000000,0.790000000000000,2.500000000000000,0.100000000000000,0.580000000000000,0.000000000000000,3.960000000000000,3.960000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,80,Hawaii,Fountain Grass Grassland,FB_0080_FCCS.xml,0.000000000000000,0.000000000000000,0.120000000000000,5.100000000000000,0.700000000000000,0.320000000000000,0.000000000000000,6.240000000000000,6.240000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,81,Hawaii,Pukiawe/Columbia bluestem grassland,FB_0081_FCCS.xml,0.000000000000000,0.000000000000000,0.500000000000000,3.820000000000000,0.200000000000000,1.480000000000000,0.000000000000000,5.990000000000000,5.990000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,82,Hawaii,White leadtree/Guinea grass shrubland,FB_0082_FCCS.xml,0.000000000000000,0.000000000000000,0.180000000000000,4.500000000000000,0.600000000000000,1.900000000000000,0.000000000000000,7.180000000000000,7.180000000000000, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,83,Hawaii,Molasses Grass Grassland,FB_0083_FCCS.xml,0.000000000000000,0.000000000000000,3.540000000000000,5.000000000000000,0.100000000000000,4.400000000000000,0.000000000000000,13.039999999999999,13.039999999999999, , ,255.000000000000000,176.000000000000000,92.000000000000000,1.000000000000000,0.690196078000000,0.360784314000000
,84,Hawaii,Ohia / Broomsedge Bluestem Savanna,FB_0084_FCCS.xml,1.460000000000000,0.070000000000000,4.690000000000000,4.000000000000000,0.800000000000000,2.540000000000000,0.000000000000000,12.100000000000000,13.490000000000000, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,85,Alaska,Black spruce/lichen forest,FB_0085_FCCS.xml,7.280000000000000,1.520000000000000,2.210000000000000,0.070000000000000,4.050000000000000,1.710000000000000,53.680000000000000,63.229999999999997,69.000000000000000, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
